﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19776,https://mediateka.ek.szte.hu/items/show/19776,"Dávid Lajos munkaszobájában",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"13x9 cm",,"Dávid Lajos  gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_001.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19777,https://mediateka.ek.szte.hu/items/show/19777,"Dávid Lajos és munkatársnői a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"12x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19778,https://mediateka.ek.szte.hu/items/show/19778,"Dávid Lajos és munkatársnői a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"13x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_003.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19779,https://mediateka.ek.szte.hu/items/show/19779,"Dávid Lajos Háznagy Andrásné gyógyszerésszel és Komáromi Istvánné laboránssal a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"12x9 cm",,"Dávid Lajos gyógyszertárvezető; Háznagy Andrásné gyógyszerész;
Komáromi Istvánné laboráns","Dávid Lajos hagyaték",,,,sztegy-david-lajos-004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár,Háznagy Andrásné,Komáromi Istvánné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_004.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19780,https://mediateka.ek.szte.hu/items/show/19780,"Dávid Lajos és munkatársnői a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"13x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_005.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19781,https://mediateka.ek.szte.hu/items/show/19781,"Dávid Lajos és munkatársa a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"13x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_006.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19782,https://mediateka.ek.szte.hu/items/show/19782,"Dávid Lajos a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"12x9 cm",,"Dávid Lajos gyógyszertárvezető","Dávid Lajos hagyaték",,,,sztegy-david-lajos-007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_007.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19783,https://mediateka.ek.szte.hu/items/show/19783,"Kilátás Dávid Lajos munkaszobájából",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"12x9 cm",,,"Dávid Lajos hagyaték",,,,sztegy-david-lajos-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_008.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19784,https://mediateka.ek.szte.hu/items/show/19784,"Dávid Lajos és Horpácsy Frigyesné titkárnő",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"9x12 cm",,"Dávid Lajos gyógyszertárvezető; Horpácsy Frigyesné titkárnő","Dávid Lajos hagyaték",,,,sztegy-david-lajos-009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár,Horpácsy Frigyesné",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_009.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
19785,https://mediateka.ek.szte.hu/items/show/19785,"Dávid Lajos és Gergely Menyhért a szegedi Egyetemi Gyógyszertárban",,,,,"Szeged, Dóm (Templom) tér 11.",,,,"1940-es évek",,,fekete-fehér,fénykép,"12x9 cm",,"Dávid Lajos gyógyszertárvezető; Gergely Menyhért adjunktus","Dávid Lajos hagyaték",,,,sztegy-david-lajos-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dávid Lajos,Egyetemi Gyógyszertár,Gergely Menyhért",http://digit.bibl.u-szeged.hu/00400/00499/omeka/david_lajos/sztegy_david_lajos_010.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
