﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Date Created","Dublin Core:Language","Dublin Core:Type","Dublin Core:Format","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Is Part Of","Dublin Core:Relation","Dublin Core:Publisher","Dublin Core:Bibliographic Citation","Dublin Core:Identifier","Dublin Core:Rights","Dublin Core:Rights Holder","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","PDF Text:Text",tags,file,itemType,collection,public,featured
19154,https://mediateka.ek.szte.hu/items/show/19154,"A menet vonulása a Kárász utcán a színház felé","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot",,,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Lonovics János; Keszthelyi-Szabó Gábor; Botka László","Egyetemtörténeti fotóalbum",,,,tudastar-385,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botka László,Keszthelyi-Szabó Gábor,Lonovics János",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_385.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19155,https://mediateka.ek.szte.hu/items/show/19155,"Magyar Bálint ünnepi beszédében az ország összes felsőoktatási intézményében megnyitotta az új tanévet","2003. szeptember 7-én Magyar Bálint oktatásügyi miniszter részt vett a Szegedi Nemzeti Színházban megrendezett tanévnyitó ünnepségen, majd az egyetem vezetőivel karöltve megtekintette az épülő Tanulmányi és Információs Központot","Balról jobbra: Szabó Imre, az Állam- és Jogtudományi Kar dékánja; Pogány Magdolna, az Egészségügyi Főiskolai Kar főigazgatója; Lonovics János általános rektorhelyettes, a Szent-Györgyi Albert Orvos- és Gyógyszerésztudományi Centrum elnöke; Keszthelyi-Szabó Gábor rektor; Magyar Bálint oktatásügyi miniszter; Mezősi Gábor, a Természettudományi Kar dékánja",,,Szeged,,,,"2003. szeptember 7.",,,színes,fénykép,,,"Szabó Imre; Pogány Magdolna; Lonovics János; Keszthelyi-Szabó Gábor; Magyar Bálint; Mezősi Gábor","Egyetemtörténeti fotóalbum",,,,tudastar-386,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keszthelyi-Szabó Gábor,Lonovics János,Magyar Bálint,Mezősi Gábor,Pogány Magdolna,Szabó Imre",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_386.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
19166,https://mediateka.ek.szte.hu/items/show/19166,"2005. december 9-én a Tanulmányi és Információs Központ felvette József Attila nevét",,"A táblát Mader Béla, az Egyetemi Könyvtár főigazgatója és Lonovics János általános rektorhelyettes leplezte le; ünnepi beszédet mondott Szörényi László (jobb szélen) tanszékvezető egyetemi tanár",,,Szeged,,,,"2005. december 9.",,,színes,fénykép,,,"Mader Béla; Lonovics János; Szörényi László","Egyetemtörténeti fotóalbum",,,,tudastar-400,"Creative Commons CC BY-NC-SA 2.5 HU","SZTE Klebelsberg Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lonovics János,Mader Béla,Szörényi László",http://digit.bibl.u-szeged.hu/00400/00499/omeka/tudastar/tudastar_400.jpg,"Still Image","Egyetemtörténeti fotóalbum (Szegedi egyetemi tudástár 8.)",1,0
20197,https://mediateka.ek.szte.hu/items/show/20197,"A Szegedi Tudományegyetem ünnepélyes doktoravató szenátusülése",,,,,Szeged,,,,"2010. június 30.",,,színes,fénykép,,,"Rácz Béla általános és stratégiai rektorhelyettes;  Lonovics János Doktori Tanács elnöke; Szabó Imre dékán; Csernus Sándor dékán; Hetesi Erzsébet dékán; Fülöp Ferenc dékán; Hernádi Klára dékán","Egyetemi Képgyűjtemény",,,,doktorav_001,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csernus Sándor,Fülöp Ferenc,Hernádi Klára,Hetesi Erzsébet,József Attila Tanulmányi és Információs Központ,Lonovics János,Rácz Béla,Szabó Imre,Ünnepi doktoravató szenátusülés",https://mediateka.ek.szte.hu/files/original/abb62cdf19c6520898e06aee7c443e5f.JPG,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
20625,https://mediateka.ek.szte.hu/items/show/20625,"Egyetem napi ünnepi fogadás a Rektori Hivatalban",,"A Szegedi Tudományegyetem ünnepe, az Egyetem napja","Zsoldos Ferenc",,Szeged,,,,"2004. november 11.",,,színes,fénykép,"9x13 cm","Zsoldos Ferenc hagyaték
","Lonovics János rektorhelyettes centrumelnök; Veres József professor emeritus; Maróti Egon professor emeritus","Egyetemi Képgyűjtemény",,,,zsoldos_ferenc_04_071,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtár",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Egyetem napja,Lonovics János,Maróti Egon,Rektori Hivatal,Veres József",https://mediateka.ek.szte.hu/files/original/0cb6e0e29acaf013aa4c3e1c77ffe911.jpg,"Still Image","Zsoldos Ferenc hagyaték",1,0
24477,https://mediateka.ek.szte.hu/items/show/24477,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Lonovics János dékán; Boda Márta főigazgató; Pálinkás József oktatási miniszter; T. Molnár Gizella főiskolai tanár; Mészáros Rezső rektor; (Keszthelyi-) Szabó Gábor SZÉF főigazgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_011,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Márta,Keszthelyi-Szabó Gábor,Lonovics János,Mészáros Rezső,Pálinkás József,Rektori Hivatal,T. Molnár Gizella",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_011.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24496,https://mediateka.ek.szte.hu/items/show/24496,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem első megrendezett ünnepnapja",,,,Szeged,,,,"2001. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Lonovics János dékán; Boda Márta főigazgató; Pálinkás József oktatási miniszter; T. Molnár Gizella főiskolai tanár; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2001_web_031,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boda Márta,Lonovics János,Mészáros Rezső,Pálinkás József,Rektori Hivatal,T. Molnár Gizella",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2001_web_031.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24497,https://mediateka.ek.szte.hu/items/show/24497,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Mészáros Rezső rektor; Berta Árpád dékán; Lonovics János dékán; Mucsi Imre főigazgató-helyettes; Boda Márta főigazgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_002,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Boda Márta,Lonovics János,Mádl Ferenc,Mészáros Rezső,Mucsi Imre,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_002.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24498,https://mediateka.ek.szte.hu/items/show/24498,"Mádl Ferenc köztársasági elnök a Szegedi Tudományegyetem egyetem napi ünnepi szenátusülésén","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Mádl Ferenc köztársasági elnök; Berta Árpád dékán; Lonovics János dékán; Mészáros Rezső rektor","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_003,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Lonovics János,Mádl Ferenc,Mészáros Rezső,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_003.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
24528,https://mediateka.ek.szte.hu/items/show/24528,"A Szegedi Tudományegyetem ünnepi szenátusülése az egyetem napján","A Szegedi Tudományegyetem második megrendezett ünnepnapja",,,,Szeged,,,,"2002. november 11.",,,színes,fénykép,"10x15 cm",,"Rektori Hivatal; Döbör András egyetemi hallgató; Mádl Ferenc köztársasági elnök; Mezősi Gábor dékán; Berta Árpád dékán; Lonovics János dékán; Mészáros Rezső rektor; Mucsi Imre főigazgató","Egyetemi Képgyűjtemény",,,,egyetem_napja_2002_web_037,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Döbör András,Lonovics János,Mádl Ferenc,Mészáros Rezső,Mezősi Gábor,Mucsi Imre,Rektori Hivatal",http://digit.bibl.u-szeged.hu/00400/00499/omeka/unnepseg/egyetem_napja/egyetem_napja_2002_web_037.jpg,"Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
25019,https://mediateka.ek.szte.hu/items/show/25019,"Madeleine Albright amerikai külügyminiszter köszönetet mond a Szegedi Tudományegyetem politikatudományok díszdoktora címért",,,"Hámori Erzsébet",,Budapest,,,,"2000. december 13.",,,színes,fénykép,"12x17 cm",,"Bicsérdy Gyula dékán; Lonovics János dékán; Keszthelyi-Szabó Gábor dékán; Boda Márta dékán; Falkay György dékán; Mészáros Rezső rektor; Besenyei Lajos dékán; Berta Árpád dékán; Farkas Beáta dékán; Mezősi Gábor dékán; Madeleine Albright amerikai külügyminiszter","Egyetemi Képgyűjtemény",,,,szte_009_002_web,"A kép a Szegedi Tudományegyetem Klebelsberg Kuno Könyvtárának tulajdonát képezi. Minden jog fenntartva.","Szegedi Tudományegyetem Klebelsberg Kuno Könyvtára",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berta Árpád,Besenyei Lajos,Bicsérdy Gyula,Boda Márta,Falkay György,Farkas Beáta,Keszthelyi-Szabó Gábor,Lonovics János,Madeleine Albright,Mészáros Rezső,Mezősi Gábor","https://mediateka.ek.szte.hu/files/original/564ea5ff4de83ee6e58ce925603b2045.jpg,https://mediateka.ek.szte.hu/files/original/3982dcf224deb00a2ddbe10ff86447d0.jpg,https://mediateka.ek.szte.hu/files/original/40617eb9ee47ecbac004d2c17fc4d666.jpg,https://mediateka.ek.szte.hu/files/original/ad860fa714bb7b3cf24919638ade7b2d.jpg,https://mediateka.ek.szte.hu/files/original/06719cb8dfb65bb0ca45c603cce2daf0.jpg","Still Image","<strong>Egyetemi képgyűjtemény</strong>",1,0
